

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Abode	Brownbills Court
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Sep 1811
Register	Baptisms 1797 - 1812, Page 23, Entry 8
Source	LDS Film 1656153
Parent Of	Elizabeth Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077592&Relationship=2ndParent



