

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	New Quay
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1684
Source	LDS Film 1068890
Parent Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087623&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087623&Relationship=2ndParent



