

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Low Hill
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1778
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	1 Dec 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 36
Source	LDS Film 1656377
Parent Of	Joseph Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017622&Relationship=Baptised



