

Hugh Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063260
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woods
Gender	Male
Abode	Vauxhall Road
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1267
Source	LDS Film 1068890
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063260&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063260&Relationship=2ndParent



