

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1128
Source	LDS Film 93833
Parent Of	George Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049590&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049590&Relationship=2ndParent



