

Samuel Boun?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005083
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Boun?
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1793
Witnesses	John Wright; Samuel Boun?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 216, Entry 227
Source	LDS Film 93839
Witnessed Marriage Of	Barney Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005083&Relationship=Groom
Witnessed Marriage Of	Christian Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005083&Relationship=Bride



