

Peter Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095490
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davenport
Gender	Male
Abode	Dale St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1819
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 233
Source	LDS Film 1068890
Parent Of	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095490&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095490&Relationship=2ndParent



