

John Bedell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedell
Gender	Male
Abode	Sugnall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 88, Entry 702
Source	LDS Film 93885
Parent Of	Eliza Mary Bedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191814&Relationship=Baptised
Married To	Eliza Catherine Bedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191814&Relationship=2ndParent



