

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jervis Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 252, Entry 2014
Source	LDS Film 93877
Parent	Arthur Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130408&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130408&Relationship=2ndParent



