

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025378
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Oct 1773
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1769 - 1774, Page 124, Entry 32
Source	LDS Film 1656377
Married To	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025378&Relationship=Deceased



