

Jacob Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165232
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Nicholson
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 76, Entry 603
Source	LDS Film 1656423
Parent Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165232&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165232&Relationship=2ndParent



