

Margaret Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052185
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Green
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1813
Witnesses	Margaret Green; Abel Pinnington
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 32, Entry 94
Source	LDS Film 1656150
Witnessed Marriage Of	Wilmot Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052185&Relationship=Groom
Witnessed Marriage Of	Hannah Maria Twiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052185&Relationship=Bride



