

Andrew Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094936
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Newland
Gender	Male
Abode	James's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 191, Entry 1845
Source	LDS Film 1656378
Parent Of	Andrew Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094936&Relationship=2ndParent



