

Andrew Olsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038604
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Olsen
Gender	Male
Abode	Dennison Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	John Langley, (X); Susan Langley, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 90, Entry 179
Source	LDS Film 656197
Witnessed By	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038604&Relationship=Witness_1
Witnessed By	Susan Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038604&Relationship=Witness_2
Married To	Ann Cobbledick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038604&Relationship=Bride



