

Thomas Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrinson
Gender	Male
Abode	Plumb Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	20 Oct 1809
Register	Burials 1801 - 1812, Page 111, Entry 101
Source	LDS Film 1656373
Parent Of	Hannah Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057407&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057407&Relationship=2ndParent



