

Samuel Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171287
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 358, Entry 2857
Source	LDS Film 1656423
Parent Of	Samuel Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171287&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171287&Relationship=2ndParent



