

Rosannah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077800
First Name (With Contractions)	Rosannah
First Name (Without Contractions)	Rosannah
Surname	Evans
Former/Maiden/Other Surname 1	McKendry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1812
Date Of Child's Birth	23 May 1810
Register	Baptisms 1812, Page 45, Entry 183
Source	LDS Film 93833
Parent Of	Rosannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077800&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077800&Relationship=1stParent



