

Thomas Hyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hyland
Gender	Male
Abode	New Milk Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1831, Page 5, Entry 3011
Source	LDS Film 1068891
Parent Of	John Hyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138078&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138078&Relationship=2ndParent



