

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Puddle lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 50
Source	LDS Film 1656376
Parent Of	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006553&Relationship=Baptised



