

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1832
Witnesses	Mary Hughes, (X); Saul Hughes
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 355, Entry 1064
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028832&Relationship=Groom
Witnessed Marriage Of	Sarah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028832&Relationship=Bride



