

Stephen Allen Hodd Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232993
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Allen Hodd
Surname	Clough
Gender	Male
Abode	Leather Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 364, Entry 2907
Source	LDS Film 93886
Parent	Ann Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232993&Relationship=1stParent



