

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108522
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Grosvenor St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7065
Source	LDS Film 560881
Parent Of	Joseph D. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108522&Relationship=Deceased
Married To	Sush.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108522&Relationship=2ndParent



