

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285479
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Gill Street
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1828
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	7 Aug 1828
Register	Baptisms 1826 - 1853, Page 26, Entry 201
Source	LDS Film 1545923
Parent Of	William Richard Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285479&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285479&Relationship=2ndParent



