

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296395
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Kirkdale
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 May 1851
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1835 - 1866, Page 180, Entry 1
Source	LDS Film 1647560
Parent Of	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296395&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296395&Relationship=2ndParent



