

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050772
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	Cheapside
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Sep 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 87, Entry 240
Source	LDS Film 93873
Married To	Elizabeth Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050772&Relationship=Deceased



