

Thomas Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skelton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hart St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 3, Entry 23
Source	LDS Film 1656421
Parent	Thomas Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148099&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148099&Relationship=2ndParent



