

Mary Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092276
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sadler
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Bolton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1817
Register	Baptisms 1816 - 1818, Page 232, Entry 1745
Source	LDS film 1656378
Parent Of	Mary Ann Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092276&Relationship=Baptised
Married To	Zachariah Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092276&Relationship=1stParent



