

William Stoakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoakes
Gender	Male
Abode	Church St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1804
Occupation (As Documented)	Looking glass manufacturer
Occupation (Standardised)	Looking Glass Manufacturer
Date Of Child's Birth	18 Feb 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 25
Source	LDS Film 1656377
Parent Of	Julia Stoakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059939&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059939&Relationship=2ndParent



