

Edmund Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059646
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lea
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1831
Witnesses	Edmund Lea; Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 370, Entry 1108
Source	LDS Film 93918
Witnessed Marriage Of	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059646&Relationship=Groom
Witnessed Marriage Of	Ann Benton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059646&Relationship=Bride



