

Thomas Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orton
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Charles Orton; Eliza Thompson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 51, Entry 89
Source	LDS Film 1656374
Witnessed By	Charles Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033034&Relationship=Witness_1
Witnessed By	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033034&Relationship=Witness_2
Married To	Mary Dobell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033034&Relationship=Bride



