

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011787
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1769
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	3 Aug 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 27
Source	LDS Film 1656376
Parent Of	Richard Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011787&Relationship=Baptised



