

James Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131252
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Gender	Male
Abode	No 1 Bell Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Aug 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 71
Source	LDS Film 1468980
Parent Of	Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131252&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131252&Relationship=2ndParent



