

John Brywater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brywater
Gender	Male
Abode	Pool Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1815
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1814 - 1815, Page 282, Entry 2251
Source	LDS Film 1656378
Parent Of	Thomas Brywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086637&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086637&Relationship=2ndParent



