

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013682
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1758
Register	Burials 1754 - 1765, Page 45, Entry 15
Source	LDS Film 1656376
Parent	Robt. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013682&Relationship=1stParent



