

Martha Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115125
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Evans
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Christian Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Register	Baptisms 1825, Page 149, Entry 1190
Source	LDS Film 1656419
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115125&Relationship=Baptised
Married To	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115125&Relationship=1stParent



