

Thomas Harold Tronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harold
Surname	Tronson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rose Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 169, Entry 1348
Source	LDS film 1656418
Parent	Robert Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097692&Relationship=1stParent
Parent	Mary Alice Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097692&Relationship=2ndParent



