

Elizabeth Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060200
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corlett
Married Surname	Quilliam
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Cowley; Ann Cowley, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 180, Entry 359
Source	LDS Film 93844
Witnessed By	Charles Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060200&Relationship=Witness_1
Witnessed By	Ann Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060200&Relationship=Witness_2
Married To	John Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060200&Relationship=Groom



