

Samuel Weeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084868
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Weeder
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1856
Witnesses	Samuel Weeder, (X); Elizabeth Wilde
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 168, Entry 335
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084868&Relationship=Groom
Witnessed Marriage Of	Hannah Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084868&Relationship=Bride



