

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059617
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Chapel Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Dec 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 39
Source	LDS 1656373
Parent Of	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059617&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059617&Relationship=2ndParent



