

Samuel Parker Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049739
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Parker
Surname	Maddock
Parent's Occupation (As Documented)	Cabnit-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Redcross Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Oct 1799
Date Of Death	29 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 17
Source	LDS Film 1656373
Parent	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049739&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049739&Relationship=2ndParent



