

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003717
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003717&Relationship=Baptised



