

Thomas John Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Keenan
Parent's Occupation (As Documented)	Baliff
Parent's Occupation (Standardised)	Bailiff
Gender	Male
Abode	Llewellyn St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 46, Entry 365
Source	LDS Film 93885
Parent	Charles Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191477&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191477&Relationship=2ndParent



