

Daniel Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161707
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Baugh
Gender	Male
Abode	Concert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1839
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1839, Page 112, Entry 891
Source	LDS Film 1656423
Parent Of	Daniel Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161707&Relationship=Baptised
Married To	Sarah Ann Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161707&Relationship=2ndParent



