

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050307
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1796
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 95, Entry 470
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Dimelow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050307&Relationship=Groom
Witnessed Marriage Of	Frances Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050307&Relationship=Bride



