

Patrick Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113722
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Caton
Gender	Male
Abode	Atherton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 590, Entry 4707
Source	LDS Film 1656418
Parent Of	John Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113722&Relationship=Baptised
Married To	Mary Anne Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113722&Relationship=2ndParent



