

Andrew Westerland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067805
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Westerland
Gender	Male
Abode	Greenland St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1807
Register	Baptisms 1799 - 1810, Page 237, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Westerland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067805&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067805&Relationship=2ndParent



