

George Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023819
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saul
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1771
Register	Burials 1769 - 1774, Page 101, Entry 16
Source	LDS Film 1656377
Parent	John Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023819&Relationship=1stParent



