

Adam Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285503
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Seddon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	16 Feb 1828
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 4, Entry 32
Source	LDS Film 2147929
Parent	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285503&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285503&Relationship=2ndParent



