

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010006
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1803
Witnesses	David Evans; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 242, Entry 81
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Ratclif	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010006&Relationship=Groom
Witnessed Marriage Of	Sarah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010006&Relationship=Bride



