

David Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139020
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rennie
Gender	Male
Abode	Lord Street
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1832
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1813 - 1851, Page 65, Entry 517
Source	LDS Film 1656153
Parent Of	George Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139020&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139020&Relationship=2ndParent



