

William Robison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robison
Name Suffixes	Esqr.
Gender	Male
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1801
Date Of Child's Birth	17 Oct 1801
Register	Baptisms 1797 - 1813, Page 6, Entry 7
Source	LDS Film 1656155
Parent Of	Elizabeth Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053850&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053850&Relationship=2ndParent



