

Richard Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055968
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Millington
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1802
Date Of Child's Birth	19 Aug 1802
Register	Baptisms 1787 - 1810, Page 31, Entry 612
Source	LDS Film 1595373
Parent Of	Joseph Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055968&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055968&Relationship=2ndParent



