

Daniel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084374
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brown
Gender	Male
Abode	Beacon St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	George Peden; Catherine Miller
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 171, Entry 341
Source	LDS Film 1656679
Witnessed By	George Peden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084374&Relationship=Witness_1
Witnessed By	Catherine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084374&Relationship=Witness_2
Married To	Jessie Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084374&Relationship=Bride



