

Henry Dennis Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193915
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Dennis
Surname	Glynn
Gender	Male
Abode	Wavertree
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 296, Entry 2362
Source	LDS Film 93885
Parent Of	Margaret Eliza Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193915&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193915&Relationship=2ndParent



