

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Dawson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1829
Occupation (As Documented)	Last-maker
Occupation (Standardised)	Last Maker
Register	Baptisms 1828 - 1829, Page 329, Entry 2631
Source	LDS Film 93877
Parent Of	Margaret Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131025&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131025&Relationship=2ndParent



