

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Wood Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 69, Entry 9
Source	LDS Film 93913
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036719&Relationship=Deceased



