

Cicily Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030885
First Name (With Contractions)	Cicily
First Name (Without Contractions)	Cicily
Surname	Bailey
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Cunliffe Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1788
Date Of Child's Birth	12 Oct 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 17
Source	LDS 1656373
Parent Of	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030885&Relationship=Baptised
Married To	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030885&Relationship=1stParent



