

John Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniel
Gender	Male
Abode	Bromfield St.
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	8 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 53
Source	LDS Film 93833
Married To	Lucy Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047528&Relationship=Deceased



