

Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125491
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1797
Date Of Death	26 May 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 25
Source	LDS Film 1468979
Married To	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125491&Relationship=Spouse



