

Thomas Martin Blythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Martin
Surname	Blythe
Gender	Male
Abode	No. 36 Canning Street Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 60, Entry 457
Source	LDS Film 1546288
Parent Of	Mary Elizabeth Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433354&Relationship=Baptised
Married To	Mary Elizabeth Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433354&Relationship=2ndParent



