

Charles Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297710
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Littlewood
Gender	Male
Abode	7 Tyson St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 117, Entry 935
Source	LDS Film 1656013
Parent Of	Charles Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297710&Relationship=2ndParent



