

Thomas Knubley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knubley
Gender	Male
Abode	Brownlow Hill
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Adam Higginson; Elizabeth Prescott, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 37, Entry 73
Source	LDS Film 1656679
Witnessed By	Adam Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083264&Relationship=Witness_1
Witnessed By	Elizabeth Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083264&Relationship=Witness_2
Married To	Mary Ann Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083264&Relationship=Bride



