

John Fowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowles
Gender	Male
Abode	37 Haigh St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Aug 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1872, Page 153, Entry 1221
Source	LDS Film 1656013
Parent Of	Frederick Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300409&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300409&Relationship=2ndParent



