

John Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cass
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Park Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 250, Entry 1997
Source	LDS Film 93884
Parent	Joseph Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177871&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177871&Relationship=2ndParent



